02Kleisinger, MichaelaYG SR                                            
03Farthing, Ella      YG FR                                            
04Pearce, Avery       YG SR                                            
05Reid, Faith         YG JR                                            
08Crone, Macaela      YF JR                                            
09Dewey, Emily        YF SO                                            
10Rowden, Alexi       YF SR                                            
11Hartmann, Zoe       YG JR                                            
12Taylor, Erin        YF FR                                            
13Tonita, Kaitlyn     YG JR                                            
15Tell, Madeleine     YG SO                                            
