1 Ferguson, Emily     YG                                               
2 Schmidt, Sydney     YF                                               
3 Rouault, Megan      YF                                               
4 Wilkinson, Jordin   YG                                               
5 Carney, Leilani     YG                                               
6 Robb, Jordan        YF                                               
7 Piggin, Emma        YG                                               
8 Cruz, Kelsey        YG                                               
9 John, Jenae         YC                                               
10Sampson, Courtney   YF                                               
12Haggerty, Jordon    YG                                               
14Jensen, Amira       YG                                               
15Golt, Brooklyn      YC                                               
