01Johnson, Kate       YG JR                                            
02Metcalfe, Tanis     YF FR                                            
03Schlick, Marcie     YF SR                                            
04Khalifa, Isabelle   YG SR                                            
05Counsell, Hailey    YG SO                                            
06Norris, Ali         YG SR                                            
07Lindquist, Krysten  YG SR                                            
08Pearce, Dayna       YG JR                                            
09Filewich, Keylyn    YF JR                                            
10Laguerta, Gabrielle YG SR                                            
11Hanson, Jessica     YG SR                                            
12Strujic, Dina       YF SO                                            
13Morgan-Cherchas, OliYC FR                                            
14Legault, Madison    YF JR                                            
15Penn, Maddison      YG SR                                            
21Martindale, Emily   YG FR                                            
