00Nicol, Olivia       00020010
1 Sutton, Ella        00020010
2 Neumann, Jenna      00030013
3 Weflen, Shaila      00060010
4 Hicks, Elizabeth    00030009
5 Coy, Aliya          00030011
6 Short, Gabi         00160009
7 Sakaki, Kristen     00030012
8 Melnychuk, Maddie   00160013
9 Van der Veen, Mila  00060013
10Hutchinson, Rachel  00160012
11Tidder, Brooklyn    00030012
12Van den brink, Grace00160013
13Pegios, Lindsey     00160009
14Dieterich, Makenna  00060010
15Thune, Danielle     00060009
16Robertson, Jenaya   00160012
17Field, Charity      00060013
18Roque, Bella        00160011
19Bolder, Nicole      00160009
20Low, Maddie         00060010
21Duquette, Syd       00160010
23Hicks, Theresa      00160010
24Ward, Katelyn       00160011
25Harvey, Kathryn     00060009
26Halldorson, Sierra  00160010
27Wilkinson, Grace    00030013
28Killam, Emily       00030011
29Willmott, Carley    00030012
31Darke, Malia        00030013
32LaClare, Mia        00030013
35Miller, Hannah      00020010
TMTEAM                00000000
