1 Louwes, Puck        00020009
2 Gilmour, Tia        00160010
3 Teetzen, Kyra       00160008
4 Kilbey, Kiara       00060009
5 Skiryzyk, Kara      00030001
6 Kettyls, Trinity    00060004
7 Rai, Avneet         00160004
8 Martin, Kennedy     00030008
9 Cote, Dari          00030004
10Virk, Nikki         00160001
11Peacock, Reese      00030010
12Bignold, Georgia    00060008
13Cavallin, Natalie   00060008
14Parr, Lauren        00060001
15Libert-Scott, Eryn  00160002
16Ringrose, Mackenzie 00060002
17Christie, Brea      00030004
18Vande Vegte, Tess   00160001
19Baird, Rachel       00030009
20Skalik, Emma        00160002
21Lidstone, Kayley    00020001
22Kind, Annalyn       00030002
23Bercic, Taylor      00060002
25Krivoshein, Madison 00160002
27Dewit, Emma         00060002
28McKenzie, Abby      00030001
29Rangel, Presley     00060001
31Reed, Freyja        00020001
TMTEAM                00000000
