1 Steinhauer, Jadyn   00020008
2 Erikson, Claudia    00030002
3 Gabruch, Taisa      00160002
4 Gay, Taneil         00060008
5 Hayward, Cassidy    00060002
6 Wiegers, Jackson    00160008
7 Krynowsky, Halle    00060001
8 Mercier, Haley      00160002
9 Houmphanh, Jade     00160001
10Fredrickson, Olivia 00160002
11Gabruch, Maya       00060008
12Cowles, Kalli       00030008
13Zapski, Jenelle     00060008
14Whyte, Erika        00030002
15Olson, McKenna      00160004
16Weber, Hailey       00160002
17Stillwell, Claire   00030002
19Gannitsos-Clark, Han00060008
20Anderson-Keen, Madis00030004
21Altrogge, Jacqueline00030004
22Pelk, Hope          00020002
23McKercher, Kieran   00060001
27Zdunich-Costa, Hanna00160008
28Izsak, Payton       00160002
29Stove, Caitlin      00160001
33Lytle, Hannah       00020001
TMTEAM                00000000
