1 Joseph, Josiah 00010008
2 Leonard, Deane 00000904
3 Biggs, Jacob   00000902
4 Taylor, S.     00000908
5 Philpot, Jalen 00060002
6 Philpot, Tyson 00060002
7 Spoletini, M.  00010001
8 Statz, Nick    00000408
9 McDonald, Grant00000404
10McDonald, Jack 00060008
11Boath, Dallas  00060008
12Sinagra, Adam  00010008
13Wilson, Matthew00010001
14Anyimadu, Jason00000908
15Abrahams-Webste00000908
16Sananes, Daniel00010002
18Ricard, Andrew 00000908
19Tulloch, Matson00060001
20Molnar, A.     00020004
21Antwi, Jeshrun 00020008
22Pankow, Patrick00000908
23Dube, Trey     00000901
24Hughes, Kiedron00060001
25Wande, Beko    00000901
26Lucyshyn, M.   00000904
27Cant, Joe      00000904
28Thomas, Thirpam00060001
30Santos, Tyler  00020001
31Ho-Sang, O'Shae00020001
32Kussmann, Cole 00020008
33Rodrigues, R.  00020002
34Burbank, Payton00060001
35DeLauw, Ross   00000408
36Rowe, Tyson    00020001
37Newman, Zach   00020002
38Guthrie, Caleb 00000401
40Yanchishyn, J. 00000901
41Spewak, Madison00000901
42McDonough, Noah00000902
43Oyesorro, S.   00000402
44Miele, Aidan   00000401
45DiFonte, Niko  00140008
46Rasmussen, S.  00000901
47Jelen, Patrick 00000901
48Callaghan, C.  00000401
49Kirk, Jacob    00000901
50Moore, Charlie 00000404
51Flanagan, D.   00000401
52Nicastro, Peter00180004
53Fourlas, N.    00000401
54Marshall, Chaz 00000401
55Fraser, Salim  00001301
56Roy, Spencer   00180008
57Teitz, Daniel  00000404
58Johnson, Carter00180001
59Hutchings, G.  00180004
60Driedger, J.   00180001
61Auvigne, N.    00180002
62Schwartz, S.   00180001
64Whittemore, C. 00180001
66Packer, Tyler  00180004
67Comeau, Carter 00180008
68Bosse, John    00180001
69Bandy, Logan   00180004
71Dueck, Carson  00140001
72Essa, Tariq    00180001
74Lawrence, M.   00000401
75Tasie, Danny   00001301
76Prime, Curtis  00001301
77MacDonell, S.  00001301
79Baatar, Tom    00001301
80Price, Payton  00060001
81Carbone, Dante 00060001
82Durkan, N.     00060008
84Nusl, Erik     00060002
85Basilis, Alex  00060002
86Karl, Hunter   00060008
87David, Mason   00030001
88Peters, Michail00060001
89Anderson, N.   00060002
90Pelley, J-Min  00001301
91Best, Tyrese   00001302
92Plamondon, J.  00001304
93Teitz, Nathan  00001301
94Tasie, Chimzy  00001302
96Hyer, Josh     00001302
97Baatar, Max    00001308
98Xavier, Zach   00001301
99Nellis, Hayden 00001308
TMTEAM           00000000
