1 Roberts, Jason      00020008
2 Kaiser, Daniel      00030002
3 Haynes, Jordan      00030002
4 Aiello, Sam         00030001
5 Farmer, Jackson     00030004
6 Bains, Manraj       00030008
7 Hodut, Mihai        00050002
8 Arthur, Ryan        00060008
9 Shumbusho, Victory  00060004
10Einarsson, Sean     00050008
11Cole, Mackenzie     00050008
12Fisher, Chris       00030001
13Pannu, Kerman       00050008
14Chung, Logan        00050001
15Fletcher, Sam       00050004
17Dzikowski, Sebastian00060001
18Pang, Riley         00030008
19Donelly, Mateo      00030001
20Akune, Dallin       00030004
21Graham, James       00050001
22Metcalfe, Andrew    00020001
23Piraux, Mitch       00050004
24Saran, Jora         00050004
25Fussell, Nick       00050002
26Gardner, Thomas     00050002
28Freiter, Rhett      00030001
29Griffin, Luke       00050008
30Bush, Chad          00020008
31Gareau, Tariq       00030001
35Colbow, Stefan      00030001
TMTEAM                00000000
