1 Kitchen, Cassidy    0010
2 McKillican, Sarah   0040
4 Lawrence, Ella      0010
5 Klimenova, Nataliia 0060
6 Mah, Jillian        0030
7 Carlson, Anna       0030
8 Pelland, Quinn      0000
9 Hordal, Kassandra   0060
10Davies, Carly       0010
11Thokbuom, Nyadholi  0030
12Roe, Haley          0010
13Shum, Chloe         0040
14Park, Chantel       0010
15Bourget, Nicole     0010
17Marshall, Madison   0010
18Osczevski, Jessica  0010
19Holness, Sherline   0030
TMTEAM                0000
