1 Reid, Jacob         0014
2 Hall, Kyle          0064
3 Miller, Kade        0011
4 Sorra, Tomas        0044
5 Laidlaw, Liam       0038
6 Funk, Tyler         0011
7 Hazelden, Hamish    0038
8 Ellchuk, Austin     0061
9 Lehman, Reece       0014
10Siroishka, Parker   0014
11Becerra, Juan       0038
12McNicol, Mac        0018
13Higgin, Mitchell    0038
14Kuppe, Liam         0014
15Tracey, Taylor      0031
17Noskey, Bradley     0061
18Baines, Lincoln     0032
20Meier, Jackson      0031
TMTEAM                0000
