00Nickel, Noah        YG SO                                            
01De Ciman, Chan      YG SR                                            
02Robinson, JT        YG SR                                            
03Wright, Cameron     YG FR                                            
04Akintunde, Emmanuel YG SR                                            
06Dewar, Alexander    YG SO                                            
07Dewar, Addison      YG SR                                            
08Anderson, Cole      YF SO                                            
09Ishemezwe, Jean CaroYG FR                                            
10Moibi, Fisayo       YG SO                                            
11Wuttke, Ryker       YF FR                                            
12Timmermans, Levi    YF SO                                            
13Bishop, Kessler     YF SO                                            
14Akophjanov, Nikita  YF FR                                            
15Amoafo, Maxwell     YF JR                                            
TMTeam, Team          Y                                                
