3 Rouault, Micheal    YF                                               
4 Mayan, Asher        YG                                               
5 De Vries, Tyus      YG                                               
6 Schilling, Tyler    YG                                               
7 Martins, Frederico  YG                                               
8 Sullivan, Brendan   YG                                               
9 Rojhae Colbert, KeitYF                                               
10Davis, Joe          YF                                               
11Crossfield, Simon   YG                                               
12Kimpton-Cuellar, ElaYF                                               
13Mageto, Richard     YG                                               
15Cybenko, Kyrin      YF                                               
22Bilous, Anton       YG                                               
24Jean, Samuel        YG                                               
