0 Oliveri, Dominick   YF                                               
1 Touchie, Jaden      YG                                               
2 Ellis, Matthew      YF                                               
3 Kellum, Scott       YG                                               
4 Hyde-Lay, Graeme    YG                                               
5 Tesfagiorgis, Aaron YG                                               
6 Maffia, Diego       YG                                               
7 Monkman, Trent      YG                                               
8 Scully, Jason       YG                                               
9 Campbell, Quinn     YG                                               
10Hamed, Zach         YF                                               
11Lejeune, Hayden     YF                                               
12McChesney, Justin   YF                                               
14Comanita, Alex      YG                                               
15Costa, Carlos       YF                                               
